"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csóka_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Atlético_Baleares_labdarúgói"
"http://hu.dbpedia.org/resource/Florin_Andone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Atlético_Baleares_labdarúgói"
"http://hu.dbpedia.org/resource/Walter_Pandiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Atlético_Baleares_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Atlético_Baleares_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Atlético_Baleares_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A CD Atlético Baleares labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Atlético_Baleares_labdarúgói","http://dbpedia.org/ontology/wikiPageID",979110
"http://hu.dbpedia.org/resource/Kategória:A_CD_Atlético_Baleares_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16280168
"http://hu.dbpedia.org/resource/Kategória:A_CD_Atlético_Baleares_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_spanyol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Atlético_Baleares_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A CD Atlético Baleares labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Atlético_Baleares_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_CD_Atlético_Baleares_labdarúgói?oldid=16280168&ns=14"
