"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://hu.dbpedia.org/resource/Dodó_kacsa,_a_kacsairtó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://hu.dbpedia.org/resource/Dodó_kacsa_filmje_–_A_fantasztikus_sziget","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://hu.dbpedia.org/resource/Dodó_kacsa_húsvéti_meglepetése","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://hu.dbpedia.org/resource/Dodó_kacsa_húsvéti_meglepetése","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://hu.dbpedia.org/resource/Dodó_kacsa_húsvéti_meglepetése","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#label","Friz Freleng"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c1px"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animátorok"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageID",702921
"http://hu.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageRevisionID",22246090
"http://hu.dbpedia.org/resource/Friz_Freleng","http://xmlns.com/foaf/0.1/nick","Friz"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/becenév","Friz"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/házastárs","Lily Freleng"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/id",293989
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/imdb",293989
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/name","Friz Freleng"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/név","Friz Freleng"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/születésiHely","Kansas City, Missouri,"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/születésiNév","Isadore Freleng"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/halálHelye","Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Animátor"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://hu.dbpedia.org/property/szakma",""
"http://hu.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/abstract","Isadore ""Friz"" Freleng (Kansas City, Missouri, 1905. augusztus 21. – Los Angeles, Kalifornia, 1995. május 26.) amerikai animátor, rajzfilmes, filmrendező és producer, legismertebb munkái a (hazánkban Bolondos dallamokként ismert) két Warner Brothers-sorozat, a Looney Tunes és a Merrie Melodies. Ő alkotta és/vagy gondozta a stúdió leghíresebb rajzfilmsztárjait, mint Tapsi Hapsit, Cucu Malacot, Csőrikét, Szilvesztert, Handa Bandit (akit állítólag magáról mintázott) és Speedy Gonzales-t. Mint a Warner -stúdiójának vezető rendezője, Freleng több filmet készített, mint bármelyik másik rendező (összesen 266-ot), s ő gyűjtötte be a legtöbb díjat is a stúdióban (többek közt négy Oscar-díjat). Miután a Warner rajzfilmstúdió 1963-ban bezárt, Freleng üzlettársával, -vel megalapította a -t, hogy rajzfilmsorozatokat (például a Rózsaszín párducot), mozifilmek bevezetőit és szombat reggeli tv-rajzfilmeket gyártsanak a nyolcvanas években. Beceneve, a ""Friz"" onnan van, hogy a haja egyszer nagyon begöndörödött (göndör = frizzly)."
"http://hu.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/birthName","Isadore Freleng"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Animátor"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friz_Freleng?oldid=22246090&ns=0"
"http://hu.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageLength",9669
"http://hu.dbpedia.org/resource/Friz_Freleng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friz_Freleng"
"http://hu.dbpedia.org/resource/Kengyelfutó_gyalogkakukk","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://hu.dbpedia.org/resource/Nyuszi_rapszódia","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://hu.dbpedia.org/resource/Nyuszi_rapszódia","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Friz_Freleng"
