"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://www.w3.org/2000/01/rdf-schema#label","Orchestra Baobab"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://dbpedia.org/ontology/wikiPageID",1544600
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://dbpedia.org/ontology/wikiPageRevisionID",23678796
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/orchestra-baobab"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/30331c85-26d4-4daa-9f66-3075cac4c20b"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grammy.com/grammys/artists/orchestra-baobab"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/5806-orchestra-baobab/"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/zene2/koncert_-_orchestra_baobab-71046"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/orchestra-baobab-mn0000891907"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://dbpedia.org/ontology/abstract","Az Orchestra Baobab egy afro-kubai zene/son zene/volof zene/Pachanga együttes Szenegálból. 1970-ben alakultak meg Dakarban. 2009. márciusában Magyarországon is felléptek, a Buena Vista Social Clubban. A ""Baobab zenekar"" tagjai: Adama Sarr, Asane Mboup, Asane Thiam, Balla Sidibe, Barthélemy Attisso, Ben Geloum, Charlie Ndiaye, Idou Konate, Issa Cisoko, Jesús ""Aguaje"" Remos, Latfi Benjeloun, Layemba Boup, Mapenda Seck, Medoune Diallo, Mountaga Koite, Ndiouga Dieng, Papa Ba, Peter Udo, Rudy Gomis, Thierno Koite, Thio Mbaye. Volt tagok: Thione Seck †. Egyszer már feloszlottak, 1987-ben. 2001 óta újból aktívak. Mára már legendásnak és klasszikusnak számít az együttes."
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orchestra_Baobab?oldid=23678796&ns=0"
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://dbpedia.org/ontology/wikiPageLength",2087
"http://hu.dbpedia.org/resource/Orchestra_Baobab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orchestra_Baobab"
"http://hu.wikipedia.org/wiki/Orchestra_Baobab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orchestra_Baobab"
