"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFR_375","http://www.w3.org/2000/01/rdf-schema#label","CFR 375"
"http://hu.dbpedia.org/resource/CFR_375","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/CFR_375","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_gőzmozdonyok"
"http://hu.dbpedia.org/resource/CFR_375","http://dbpedia.org/ontology/wikiPageID",369106
"http://hu.dbpedia.org/resource/CFR_375","http://dbpedia.org/ontology/wikiPageRevisionID",8278897
"http://hu.dbpedia.org/resource/CFR_375","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_375_sorozat"
"http://hu.dbpedia.org/resource/CFR_375","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CFR_375","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CFR_375?oldid=8278897&ns=0"
"http://hu.dbpedia.org/resource/CFR_375","http://dbpedia.org/ontology/wikiPageLength",148
"http://hu.dbpedia.org/resource/CFR_375","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CFR_375"
"http://hu.wikipedia.org/wiki/CFR_375","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CFR_375"
