"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legélhetőbb_városok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Alabama_városainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_legnépesebb_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Célzottan_épített_fővárosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Dél-Ázsia_főbb_helyneveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Erdély_legnagyobb_települései_lakónépesség_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Európa_legnépesebb_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Európai_nagyvárosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Európai_városok_listái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Florida_településeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Kentucky_városainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Magyarország_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Rovástáblás_települések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Vajdasági_helységek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/A_vajdasági_helységek_magyar_és_német_neveinek_listája_községek_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái"
"http://hu.dbpedia.org/resource/Kategória:Települések_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Települések_listái","http://www.w3.org/2000/01/rdf-schema#label","Települések listái"
"http://hu.dbpedia.org/resource/Kategória:Települések_listái","http://dbpedia.org/ontology/wikiPageID",167024
"http://hu.dbpedia.org/resource/Kategória:Települések_listái","http://dbpedia.org/ontology/wikiPageRevisionID",13421586
"http://hu.dbpedia.org/resource/Kategória:Települések_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések"
"http://hu.dbpedia.org/resource/Kategória:Települések_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_listák"
"http://hu.dbpedia.org/resource/Kategória:Települések_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Kategória:Települések_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Települések listái"
"http://hu.dbpedia.org/resource/Kategória:Települések_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Települések_listái?oldid=13421586&ns=14"
