"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Emich Gusztáv (politikus)"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kereskedelemügyi_miniszterei"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://dbpedia.org/ontology/wikiPageID",1708158
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22710010
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtda.hu/ADATBANK/MAGYAR%20POLITIKAI%20LEXIKON/MPL_1_E.pdf"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/322294/default/doc_url/magyar_irok_VII.pdf"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://xmlns.com/foaf/0.1/name","Emich Gusztáv"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://xmlns.com/foaf/0.1/name","kereskedelemügyi minisztere"
"http://hu.dbpedia.org/resource/Emich_Gusztáv_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
