"subject","predicate","object"
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://www.w3.org/2000/01/rdf-schema#label","EPR-paradoxon"
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sp_"
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradoxonok"
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://dbpedia.org/ontology/wikiPageID",54163
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://dbpedia.org/ontology/wikiPageRevisionID",23562570
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drchinese.com/David/EPR_Bell_Aspect.htm"
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060304110735/http:/roxanne.roxanne.org/epr/index.html"
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/qt-epr/"
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://dbpedia.org/ontology/abstract","Az EPR-paradoxon (Einstein–Podolsky–Rosen-paradoxon) a kvantummechanika egyik nevezetes , amelynek eredeti célja az elmélet nem-teljes voltának demonstrálása volt, később pedig a kísérleti ellenőrzésében játszott szerepet. A modern értelmezés szerint az EPR-paradoxon lényege az az állítás, hogy a kvantummechanika nem lehet egyszerre , és teljes elmélet. A különböző interpretációk más-más elvet vetnek el a háromból."
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EPR-paradoxon?oldid=23562570&ns=0"
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://dbpedia.org/ontology/wikiPageLength",4826
"http://hu.dbpedia.org/resource/EPR-paradoxon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EPR-paradoxon"
"http://hu.wikipedia.org/wiki/EPR-paradoxon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EPR-paradoxon"
"http://hu.dbpedia.org/resource/EPRB-paradoxon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EPR-paradoxon"
"http://hu.dbpedia.org/resource/EPR_paradoxon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EPR-paradoxon"
"http://hu.dbpedia.org/resource/Einstein-Podolsky-Rosen_paradoxon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EPR-paradoxon"
"http://hu.dbpedia.org/resource/Einstein–Podolsky–Rosen-paradoxon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EPR-paradoxon"
