"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koala","http://www.w3.org/2000/01/rdf-schema#label","Koala"
"http://hu.dbpedia.org/resource/Koala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cp_"
"http://hu.dbpedia.org/resource/Koala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_emlőscsaládok"
"http://hu.dbpedia.org/resource/Koala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Koala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Koala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Koala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Koala","http://dbpedia.org/ontology/wikiPageID",60072
"http://hu.dbpedia.org/resource/Koala","http://dbpedia.org/ontology/wikiPageRevisionID",23599965
"http://hu.dbpedia.org/resource/Koala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/ezt-latnod-kell/hirek/ausztral-allatok-a-vilag-allatkertjeiben"
"http://hu.dbpedia.org/resource/Koala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051103065343/http:/www.wwf.be/fr/juniors/doc/fiches/lekoala.htm"
"http://hu.dbpedia.org/resource/Koala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savethekoala.com"
"http://hu.dbpedia.org/resource/Koala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koala.net"
"http://hu.dbpedia.org/resource/Koala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoo-duisburg.de"
"http://hu.dbpedia.org/resource/Koala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130001650/http:/koala.lap.hu/"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/name","Koala"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/wikicommons","Phascolarctos cinereus"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/imageCaption","Nur-Nuru-Bin a budapesti Fővárosi Állat- és Növénykertben élt két koala egyike"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/familia","Koalafélék"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/wikispecies","Phascolarctos cinereus"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/binomial","Phascolarctos cinereus"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1817"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Georg_August_Goldfuss"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/genus","Phascolarctos"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/rangeMap","Koala area.png"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/species","P. cinereus"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Koala","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Vombatalakúak"
"http://hu.dbpedia.org/resource/Koala","http://dbpedia.org/ontology/abstract","A koala (Phascolarctos cinereus) Ausztráliában őshonos erszényes, növényevő állat, a koalafélék (Phascolarctidae) családjának egyedüli élő képviselője. A koala szó a katang bennszülött nép nyelvéből származik, jelentése „nem ivó”. A név nem teljesen találó, bár tényleg keveset isznak. A „koalamedve” megnevezés helytelen, mivel a koalák nem tagjai a medvék családjának. A tudományos neve görögül ""erszényes medvét"" jelent, mivel az első telepesek helyi medvefajnak gondolták a fura állatot."
"http://hu.dbpedia.org/resource/Koala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koala?oldid=23599965&ns=0"
"http://hu.dbpedia.org/resource/Koala","http://dbpedia.org/ontology/wikiPageLength",9546
"http://hu.dbpedia.org/resource/Koala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koala"
"http://hu.dbpedia.org/resource/Nur-Nuru-Bin","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Koala"
"http://hu.dbpedia.org/resource/Vobara","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Koala"
"http://hu.dbpedia.org/resource/Phascolarctos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koala"
"http://hu.dbpedia.org/resource/Phascolarctos_cinereus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koala"
"http://hu.wikipedia.org/wiki/Koala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koala"
