"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtai_András","http://www.w3.org/2000/01/rdf-schema#label","Ajtai András"
"http://hu.dbpedia.org/resource/Ajtai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Ajtai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középajtaiak"
"http://hu.dbpedia.org/resource/Ajtai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1733-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ajtai_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ajtai_András","http://dbpedia.org/ontology/wikiPageID",69246
"http://hu.dbpedia.org/resource/Ajtai_András","http://dbpedia.org/ontology/wikiPageRevisionID",21026927
"http://hu.dbpedia.org/resource/Ajtai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://ppf.mtak.hu/hu/103a.htm"
"http://hu.dbpedia.org/resource/Ajtai_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05400/05413/pdf/pataki_telekicsalad.pdf"
"http://hu.dbpedia.org/resource/Ajtai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ajtai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Ajtai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ajtai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ajtai_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajtai_András","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Ajtai_András","http://hu.dbpedia.org/property/aut","Pataki Jenő"
"http://hu.dbpedia.org/resource/Ajtai_András","http://hu.dbpedia.org/property/cap","Teleki József gróf házi orvosa: Ajtai András"
"http://hu.dbpedia.org/resource/Ajtai_András","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Ajtai_András","http://hu.dbpedia.org/property/red","Neumann Kht"
"http://hu.dbpedia.org/resource/Ajtai_András","http://hu.dbpedia.org/property/tit","Az erdélyi orvoslás kultúrtörténetéből"
"http://hu.dbpedia.org/resource/Ajtai_András","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05400/05413/pdf/pataki_telekicsalad.pdf"
"http://hu.dbpedia.org/resource/Ajtai_András","http://dbpedia.org/ontology/abstract","Ajtai András, más forrásokban Ajtai Szabó András (Középajta, 1690. – Szásznádas, 1733.) orvos."
"http://hu.dbpedia.org/resource/Ajtai_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajtai_András?oldid=21026927&ns=0"
"http://hu.dbpedia.org/resource/Ajtai_András","http://dbpedia.org/ontology/wikiPageLength",2228
"http://hu.dbpedia.org/resource/Ajtai_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajtai_András"
"http://hu.wikipedia.org/wiki/Ajtai_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajtai_András"
