"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Keoladeo Nemzeti Park"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0530l7"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",996023
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21401714
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325044924/http:/www.knpwhs.org/"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050308013958/http:/www.wildlifeinindia.com/keoladeo.html"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Keoladeo Nemzeti Park"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/alcím","Az UNESCO Világörökség"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/cím","India 100 csodája"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/cím","Az emberiség kincsei"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/fejezetcím","Keoladeo Nemzeti Park"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/hely","Pécs"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",77
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/isbn",9789633687901
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/isbn",9789633687215
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/kiadó","Alexandra"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/kritériumok",""
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Great_White_Pelicans_I-Bharatpur_IMG_8555.jpg"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/név","Keoladeo Nemzeti Park"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/pozíciósTérkép","India"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/szerző","Jasmina Trifoni"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/szerző","Cattaneo, Marco"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://hu.dbpedia.org/property/térképfelirat","Keoladeo"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Keoladeo Nemzeti Park (teljes nevén Keoladeo Ghana Nemzeti Park) India Rádzsasztán államában, Agrától 50 km-re nyugatra található. A közel 28,5 ezer km²-es terület, kedvező természeti adottságainak köszönhetően, a vízi és vándormadarak gazdag populációjával büszkélkedhet. A korábban a maharadzsáknak vadászterületként szolgáló helyet 1981-ben védett nemzeti parkká nyilvánították, majd az UNESCO 1985-ben felvette a világörökségi listára mint természeti helyszínt (x) a világ egyik leggazdagabb vízi madárvilága miatt."
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://dbpedia.org/ontology/creationYear","1985"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://dbpedia.org/ontology/id","Keoladeo"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://dbpedia.org/ontology/requirement","(x)"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keoladeo_Nemzeti_Park?oldid=21401714&ns=0"
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",6991
"http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keoladeo_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Keoladeo_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keoladeo_Nemzeti_Park"
