"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paris_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Paris (növénynemzetség)"
"http://hu.dbpedia.org/resource/Paris_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095m_m"
"http://hu.dbpedia.org/resource/Paris_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Paris_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászpafélék"
"http://hu.dbpedia.org/resource/Paris_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",721625
"http://hu.dbpedia.org/resource/Paris_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",20141722
"http://hu.dbpedia.org/resource/Paris_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://flora.huh.harvard.edu/china/novon/novo-18-4-550.pdf"
"http://hu.dbpedia.org/resource/Paris_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aob.oxfordjournals.org/cgi/content/full/98/1/245%23TBL5"
"http://hu.dbpedia.org/resource/Paris_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=124055"
"http://hu.dbpedia.org/resource/Paris_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paris_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paris_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paris_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
