"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/2000/01/rdf-schema#label","II. Anaklét (ellenpápa)"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02npp3"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenpápák"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1138-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://dbpedia.org/ontology/wikiPageID",104516
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://dbpedia.org/ontology/wikiPageRevisionID",23525915
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://xmlns.com/foaf/0.1/name","II. Anaklét (ellenpápa)"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://hu.dbpedia.org/property/kép","Interior of Chiesa dei Gesuiti  - sacristy - Papa Cleto - 1592-1593 - by Palma il Giovane.jpg"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://hu.dbpedia.org/property/név","II. Anaklét"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/II._Honoriusz_pápa"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1138)"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://hu.dbpedia.org/property/megválasztása",1130
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://hu.dbpedia.org/property/pontifikátusánakVége",1138
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://hu.dbpedia.org/property/eredetiNeve","Pietro Pierleoni"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://dbpedia.org/ontology/abstract","II. Anaklét (Anacletus) néven lépett fel a katolikus egyház huszonötödik ellenpápája. A II. Ince ellen fellépő Anaklét az egyház történetének egyik legmeghatározóbb egyházi szakadását idézte elő. A gazdag családból származó Anaklét nem tudott kitörni diplomáciai elszigeteltségéből, és végül ez vezetett el bukásáig."
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Anaklét_(ellenpápa)?oldid=23525915&ns=0"
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://dbpedia.org/ontology/wikiPageLength",8396
"http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Anaklét_(ellenpápa)"
"http://hu.dbpedia.org/resource/II._Ince_pápa","http://hu.dbpedia.org/property/ellenpápa","http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)"
"http://hu.dbpedia.org/resource/II._Ince_pápa","http://dbpedia.org/ontology/opponent","http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)"
"http://hu.dbpedia.org/resource/IV._Viktor_(ellenpápa,_1138)","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)"
"http://hu.dbpedia.org/resource/II._Anacletus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)"
"http://hu.dbpedia.org/resource/II._Anacletus_(ellenpápa)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)"
"http://hu.dbpedia.org/resource/II._Anacletus_ellenpápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)"
"http://hu.wikipedia.org/wiki/II._Anaklét_(ellenpápa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Anaklét_(ellenpápa)"
