"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_Years_On","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Melody_(album)"
"http://hu.dbpedia.org/resource/2_Years_On","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Melody_(album)"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP5)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Melody_(album)"
"http://hu.dbpedia.org/resource/Melody_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Melody_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Melody_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Melody_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Melody_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Melody_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melody_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Melody_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Melody_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Melody_(album)","http://www.w3.org/2000/01/rdf-schema#label","Melody (album)"
"http://hu.dbpedia.org/resource/Melody_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6_xld"
"http://hu.dbpedia.org/resource/Melody_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék"
"http://hu.dbpedia.org/resource/Melody_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Melody_(album)","http://dbpedia.org/ontology/wikiPageID",135895
"http://hu.dbpedia.org/resource/Melody_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22855801
"http://hu.dbpedia.org/resource/Melody_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Melody_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bee_Gees"
"http://hu.dbpedia.org/resource/Melody_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
