"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphrodite:_Les_Folies_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/For_You,_For_Me_Tour"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://www.w3.org/2000/01/rdf-schema#label","For You, For Me Tour"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zs901"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2009-ben"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-koncertek"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://dbpedia.org/ontology/wikiPageID",1230161
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23243655
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/album","X"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2009
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/KylieX2008"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/ezATurné","For You, For Me Tour"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2009
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/koncertekSzáma",9
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Aphrodite:_Les_Folies_Tour"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Észak-Amerika"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://hu.dbpedia.org/property/turnéNeve","For You, For Me Tour"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://dbpedia.org/ontology/abstract","A For You, For Me Tour Kylie Minogue ausztrál énekesnő tizenegyedik koncertturnéja volt és az első turné Észak-Amerikában, melyen a Xalbumot népszerűsíti. A turné egyesült államokbeli és kanadai koncerthelyszíneket érintett."
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/For_You,_For_Me_Tour?oldid=23243655&ns=0"
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://dbpedia.org/ontology/wikiPageLength",2978
"http://hu.dbpedia.org/resource/For_You,_For_Me_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/For_You,_For_Me_Tour"
"http://hu.dbpedia.org/resource/KylieX2008","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/For_You,_For_Me_Tour"
"http://hu.wikipedia.org/wiki/For_You,_For_Me_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/For_You,_For_Me_Tour"
