"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alliance_Française","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_Tanítóképző_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Czuczor_Gergely_Bencés_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Győr_oktatási_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Gárdonyi_Géza_Általános_Iskola_és_Óvoda_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Pattantyús-Ábrahám_Géza_Ipari_Szakközépiskola_és_Általános_Művelődési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Révai_Miklós_Gimnázium_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Győr oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",159411
"http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",7408794
"http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr"
"http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Győr oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győr_oktatási_intézményei?oldid=7408794&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Széchenyi_István_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
