"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://www.w3.org/2000/01/rdf-schema#label","Vörös sivatag"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_mbv"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_filmjei"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michelangelo_Antonioni-filmek"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinetel-filmek"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://dbpedia.org/ontology/wikiPageID",131088
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://dbpedia.org/ontology/wikiPageRevisionID",23581374
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Vörös_sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
