"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_nagysebességű_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","India nagysebességű vasúti közlekedése"
"http://hu.dbpedia.org/resource/India_nagysebességű_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119f1pl"
"http://hu.dbpedia.org/resource/India_nagysebességű_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/India_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1060367
"http://hu.dbpedia.org/resource/India_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22718442
"http://hu.dbpedia.org/resource/India_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_nagysebességű_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/India_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/India_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/India_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","India rendelkezik a világ egyik legnagyobb vasúthálózatával. Ám a több mint 65 ezer km-es hálózaton a legnagyobb sebesség csupán 150 km/h. Az ország leggyorsabb vonata a szintén csak 150 km/h sebességgel közlekedik. A hatalmas országban sokan utaznak vonattal, ezért szükség lenne további vasútvonalakra, és 300–350 km/h sebességre. Érdekesség, hogy India nagysebességű hálózatát két különböző nyomtávolsággal is tervezik építeni. A legtöbb vonal 1676 mm-es nyomtávolsággal épül, mely jobban megfelel a hatalmas ország tervezett hatalmas utasforgalmának. A szélesebb nyomtávolság lehetővé teszi majd a szélesebb vagonok alkalmazását, melyben több utast tudnak kényelmesen elhelyezni. A Tiruvanantapuram-Mangalor nagysebességű vasútvonal azonban 1435 mm-es nyomtávolsággal fog majd megépülni, hogy biztosítsa a kompatibilitást a környék többi vasútvonalával."
"http://hu.dbpedia.org/resource/India_nagysebességű_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/India_nagysebességű_vasúti_közlekedése?oldid=22718442&ns=0"
"http://hu.dbpedia.org/resource/India_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",5488
"http://hu.dbpedia.org/resource/India_nagysebességű_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/India_nagysebességű_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/India_nagysebességű_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/India_nagysebességű_vasúti_közlekedése"
