"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 török nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v4zf"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_sportélete"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageID",240855
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23537651
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkeygrandprix.com/"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://hu.dbpedia.org/property/név","török nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://hu.dbpedia.org/property/website","www.turkeygrandprix.com"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://hu.dbpedia.org/property/győzelem","Felipe Massa"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://hu.dbpedia.org/property/körök",58
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://hu.dbpedia.org/property/megrendezve",2005
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://hu.dbpedia.org/property/országzászlo","Török"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Isztambul_Park"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://dbpedia.org/ontology/abstract","A török nagydíjat 2005 és 2011 között rendezték meg az Isztambul Parkban, 2012-től nem szerepel a versenynaptárban. Ez a pálya Isztambul ázsiai részén, a Kurtköy városrészben található. 2020-ban egy futam erejéig visszatért ide a mezőny, miután a koronavírusjárvány miatt az eredeti versenynaptárból számos futamot törölni kellett, helyükre pedig új, ideiglenes versenyek kerültek be."
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1_török_nagydíj?oldid=23537651&ns=0"
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageLength",3421
"http://hu.dbpedia.org/resource/Formula–1_török_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1_török_nagydíj"
"http://hu.wikipedia.org/wiki/Formula–1_török_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1_török_nagydíj"
"http://hu.dbpedia.org/resource/Forma_1_Török_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_török_nagydíj"
"http://hu.dbpedia.org/resource/Formula-1_török_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_török_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_Török_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_török_nagydíj"
"http://hu.dbpedia.org/resource/Török_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_török_nagydíj"
"http://hu.dbpedia.org/resource/Török_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_török_nagydíj"
