"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzadzíki","http://www.w3.org/2000/01/rdf-schema#label","Dzadzíki"
"http://hu.dbpedia.org/resource/Dzadzíki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v9lw"
"http://hu.dbpedia.org/resource/Dzadzíki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_konyhaművészet"
"http://hu.dbpedia.org/resource/Dzadzíki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet"
"http://hu.dbpedia.org/resource/Dzadzíki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mártások"
"http://hu.dbpedia.org/resource/Dzadzíki","http://dbpedia.org/ontology/wikiPageID",4411
"http://hu.dbpedia.org/resource/Dzadzíki","http://dbpedia.org/ontology/wikiPageRevisionID",23055849
"http://hu.dbpedia.org/resource/Dzadzíki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutireceptek.hu/tzatziki"
"http://hu.dbpedia.org/resource/Dzadzíki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091231200115/http:/www.middleeastexplorer.com/Turkey/Tzatziki"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/kép","Tzatziki meze or appetizer, also used as a sauce.jpg"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/képaláírás","Dzadzíki fekete olívabogyóval"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/név","Dzadzíki"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Fokhagyma"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Uborka"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Joghurt"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Borecet"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Kapor_(növényfaj)"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Menta"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/recept","http://www.tutireceptek.hu/tzatziki"
"http://hu.dbpedia.org/resource/Dzadzíki","http://hu.dbpedia.org/property/recept1név","Recept magyarul"
"http://hu.dbpedia.org/resource/Dzadzíki","http://dbpedia.org/ontology/abstract","A dzadzíki (görögül τζατζίκι, kiejtve [caciki] is, angolos átírással: tzatziki) egy ismert török és görög ételkülönlegesség. A görög szó a török cacıkból (ejtve [dzsadzsık]) származik. A dzadzíki főbb összetevői a joghurt (amely Görögországban és Törökországban általában juh- vagy kecsketejből készül), az uborka (pépesítve és leszűrve vagy kimagozva és felaprítva) és ízesítőként a fokhagyma (Görögországban akár egy teljes fej fokhagymát is használnak egy tál dzadzíkihez). Általában olívaolajjal, különféle fűszerekkel (kaporral, mentával) és egy kanál ízesítik. Gyakran előételként vagy olívabogyóval fogyasztják. A dzadzíki a török kebab mellé felszolgált gyakori kísérő; a görög szuvláki, illetve gírosz egyik fő összetevője is."
"http://hu.dbpedia.org/resource/Dzadzíki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzadzíki?oldid=23055849&ns=0"
"http://hu.dbpedia.org/resource/Dzadzíki","http://dbpedia.org/ontology/wikiPageLength",1945
"http://hu.dbpedia.org/resource/Dzadzíki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzadzíki"
"http://hu.dbpedia.org/resource/Caciki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzadzíki"
"http://hu.dbpedia.org/resource/Cacık","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzadzíki"
"http://hu.dbpedia.org/resource/Tzatziki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzadzíki"
"http://hu.wikipedia.org/wiki/Dzadzíki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzadzíki"
