"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Tony Helissey"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://dbpedia.org/ontology/wikiPageID",1414743
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://dbpedia.org/ontology/wikiPageRevisionID",21725887
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923020644/http:/www.baku2015.com/fencing/event/men-foil/index.html%3Fintcmp=sr-bysport-gridview%7Carchivedate=2016-09-23"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/jean-paul-tony-helissey/results%7Ctitle=TONY"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/fencing/event/men-foil/index.html%3Fintcmp=sr-bysport-gridview%7Ctitle=Baku"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923052336/http:/www.eurofencing.info/athletes/biography/jean-paul-tony-helissey/results%7Carchivedate=2016-09-23"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jean-Paul_Tony_Helissey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIE"
