"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://www.w3.org/2000/01/rdf-schema#label","Sargento Cabral megye"
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qkzb"
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaco_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://dbpedia.org/ontology/wikiPageID",712552
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22477030
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaco_megyéi"
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://hu.dbpedia.org/property/kép","Departamento Sargento Cabral .png"
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://hu.dbpedia.org/property/név","Sargento Cabral megye"
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Colonia_Elisa"
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://hu.dbpedia.org/property/terület",1651
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Sargento Cabral"
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://hu.dbpedia.org/property/népsűrűség",9.1
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://dbpedia.org/ontology/abstract","Sargento Cabral egy megye Argentínában, Chaco tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sargento_Cabral_megye?oldid=22477030&ns=0"
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://dbpedia.org/ontology/wikiPageLength",995
"http://hu.dbpedia.org/resource/Sargento_Cabral_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sargento_Cabral_megye"
"http://hu.wikipedia.org/wiki/Sargento_Cabral_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sargento_Cabral_megye"
