"subject","predicate","object"
"http://hu.dbpedia.org/resource/947_Monterosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/947_Monterosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/947_Monterosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/947_Monterosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/947_Monterosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/947_Monterosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/947_Monterosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/947_Monterosa","http://www.w3.org/2000/01/rdf-schema#label","947 Monterosa"
"http://hu.dbpedia.org/resource/947_Monterosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m9_m"
"http://hu.dbpedia.org/resource/947_Monterosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/947_Monterosa","http://dbpedia.org/ontology/wikiPageID",526764
"http://hu.dbpedia.org/resource/947_Monterosa","http://dbpedia.org/ontology/wikiPageRevisionID",23736500
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.8
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/albedó",0.294
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/altNevek",1921
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/aphélium",514582163
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/excentricitás",0.251
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/felfedezésIdeje",1921
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Friedrich_Karl_Arnold_Schwassmann"
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/felszállóCsomó",48.374
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/forgásiPeriódus","18597.600000000002"
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/félNagytengely",411331433
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/inklináció",6.708
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/közepesAnomália",219.564
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/név","Monterosa"
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/perihélium",308080703
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/perihéliumSzöge",338.427
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/periódus",1665.32
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/periódus",4.56
"http://hu.dbpedia.org/resource/947_Monterosa","http://hu.dbpedia.org/property/átlagosÁtmérő","26.9"
"http://hu.dbpedia.org/resource/947_Monterosa","http://dbpedia.org/ontology/abstract","A 947 Monterosa (ideiglenes jelöléssel 1921 JD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1921. február 8-án, ."
"http://hu.dbpedia.org/resource/947_Monterosa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Friedrich_Karl_Arnold_Schwassmann"
"http://hu.dbpedia.org/resource/947_Monterosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/947_Monterosa?oldid=23736500&ns=0"
"http://hu.dbpedia.org/resource/947_Monterosa","http://dbpedia.org/ontology/wikiPageLength",1930
"http://hu.dbpedia.org/resource/947_Monterosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/947_Monterosa"
"http://hu.wikipedia.org/wiki/947_Monterosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/947_Monterosa"
