"subject","predicate","object"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://www.w3.org/2000/01/rdf-schema#label","10,5 cm Kanon m/34"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh8cf"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_hadereje"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://dbpedia.org/ontology/wikiPageID",840539
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://dbpedia.org/ontology/wikiPageRevisionID",22052942
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5w2uCIBmO%3Furl=http:/www.jaegerplatoon.net/ARTILLERY4.htm"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winterwar.com/Weapons/FinArtillery/GunsWrecoil2.htm"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/alkalmazás",1934
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/csőhossz","L/42 4410"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/gyakTűzgyorsaság",5
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/gyártó","Bofors"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Téli_háború"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Folytatólagos_háború"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/kép","Bofors M34 105mm Gun Hameenlinna 6.jpg"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/képaláírás","A finnek által használt egyik 10,5 cm Kanon m/34 Finnországban kiállítva"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/lőszer",105
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 5° plusz 42°"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/név",10.5
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/oldalirányzás",60
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/sebesség",800
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/tervező","Bofors"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/típus","nehéz tábori löveg"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/tömeg",3.75
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://hu.dbpedia.org/property/űrméret","10.5"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://dbpedia.org/ontology/abstract","A 10,5 cm Kanon m/34 egy svéd gyártmányú tábori löveg volt, melyet a gyártott a második világháború alatt."
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10,5_cm_Kanon_m/34?oldid=22052942&ns=0"
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://dbpedia.org/ontology/wikiPageLength",4147
"http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10,5_cm_Kanon_m/34"
"http://hu.wikipedia.org/wiki/10,5_cm_Kanon_m/34","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10,5_cm_Kanon_m/34"
