"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kadhafi_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_építményei"
"http://hu.dbpedia.org/resource/Kot_Didzsi_Erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_építményei"
"http://hu.dbpedia.org/resource/Port_Tower_Complex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_építményei"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_építményei","http://www.w3.org/2000/01/rdf-schema#label","Pakisztán építményei"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_építményei","http://dbpedia.org/ontology/wikiPageID",1477315
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",20952984
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztán építményei"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztán_építményei?oldid=20952984&ns=14"
