"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://www.w3.org/2000/01/rdf-schema#label","Frost/Nixon"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqsll"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Working_Title_Films-filmek"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ron_Howard-filmek"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://dbpedia.org/ontology/wikiPageID",702518
"http://hu.dbpedia.org/resource/Frost/Nixon","http://dbpedia.org/ontology/wikiPageRevisionID",23632160
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ron_Howard"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/bemutató","--12-05"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/bevétel",27015079
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/cím","Frost/Nixon"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Working_Title_Films"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/RelativityMedia"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Imagine_Entertainment"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Peter_Morgan"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Sheen"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Langella"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/időtartam",122
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/imdb",870111
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/kép","Frost-Nixon-Actors.jpg"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/képaláírás","A film két főszereplője : Michael Sheen és Frank Langella"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/költségvetés",25
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Salvatore_Totino"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/port.hu",97567
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_Grazer"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ron_Howard"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tim_Bevan"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ron_Howard"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Hans_Zimmer"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://dbpedia.org/ontology/abstract","A Frost/Nixon 2008-ban bemutatott, ötszörös Oscar-díjra jelölt, igaz történeten alapuló dráma, Frank Langella és Michael Sheen főszereplésével; előbbi Richard Nixont, míg utóbbi David Frostot alakítja. Frank Langellát a filmben nyújtott alakításáért jelölték az legjobb férfi főszereplőnek járó Oscar-díjra, s számos további kitüntetésben részesült. A további szerepekben Sam Rockwell, Kevin Bacon, Matthew Macfadyen és láthatók. A főszereplőn kívül jelölték még a rendezőt, az adaptált forgatókönyvet, a vágást és magát a filmet a legjobb film Oscar-díjára."
"http://hu.dbpedia.org/resource/Frost/Nixon","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://dbpedia.org/ontology/imdbId","0870111"
"http://hu.dbpedia.org/resource/Frost/Nixon","http://dbpedia.org/ontology/title","Frost/Nixon"
