"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://www.w3.org/2000/01/rdf-schema#label","Erdei holdviola"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f4n5"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://dbpedia.org/ontology/wikiPageID",347388
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://dbpedia.org/ontology/wikiPageRevisionID",23259383
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2344210"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/name","Erdei holdviola"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/imageCaption","Virágzó állapotban"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/wikicommonscat","Lunaria rediviva"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/wikispecies","Lunaria rediviva"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/binomial","Lunaria rediviva"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Holdviola_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/ordo++_","Core eudicots"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/species","L. rediviva"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/synonyms","*Crucifera rediviva E.H.L.Krause
*Lunaria alpina Bergeret"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://dbpedia.org/ontology/abstract","Az erdei holdviola (Lunaria rediviva) a keresztesvirágúak (Brassicales) rendjébe, ezen belül a káposztafélék (Brassicaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_holdviola?oldid=23259383&ns=0"
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://dbpedia.org/ontology/wikiPageLength",3728
"http://hu.dbpedia.org/resource/Erdei_holdviola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_holdviola"
"http://hu.dbpedia.org/resource/Judás_pénze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_holdviola"
"http://hu.dbpedia.org/resource/Lunaria_rediviva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_holdviola"
"http://hu.dbpedia.org/resource/Évelő_holdviola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_holdviola"
"http://hu.wikipedia.org/wiki/Erdei_holdviola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_holdviola"
