"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ak_Barsz_Kazany","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga"
"http://hu.dbpedia.org/resource/HK_CSZKA_Moszkva","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga"
"http://hu.dbpedia.org/resource/Jaromír_Jágr","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga"
"http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga","http://www.w3.org/2000/01/rdf-schema#label","Kontinentális Jégkorong Liga"
"http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykpkx"
"http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongbajnokságok"
"http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_sportélete"
"http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga","http://dbpedia.org/ontology/wikiPageID",312896
"http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",23824507
"http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/news/story.html%3Fid=20080313111756newkontinentalhockeyleaguetakesshapesetsrules"
"http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://khl.hu"
"http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khl.ru"
"http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://khl.ru"
"http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://khl.sk"
"http://hu.dbpedia.org/resource/Kontinentális_Jégkorong_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
