"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://www.w3.org/2000/01/rdf-schema#label","Esperanto (magazin)"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_kiadványok"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://dbpedia.org/ontology/wikiPageID",1772575
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",23883219
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://revuoesperanto.org/revuo_januara"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://revuoesperanto.org"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uea.org/revuoj/sono"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://revuoesperanto.org/sites/default/files/aprila_numero_reta_19_03.pdf"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://uea.org/gk/667a1"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://anet.be/record/opacehc/c:lvd:1209311/E"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esperanto.es:8080/jspui/handle/11013/4589"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://xmlns.com/foaf/0.1/name","esperanto (magazin)"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eo"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Esperanto_(magazin)","http://hu.dbpedia.org/property/alapítva",1905
