"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Szíria világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",989276
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21960347
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/20"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/21"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1348"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/22"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/23"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1229"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/sy"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=sy"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
