"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/A_kínai_testőr","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/A_nagyfőnök","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/Balhé_Bronxban","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://www.w3.org/2000/01/rdf-schema#label","Golden Harvest"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0347v0"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_gazdasága"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://dbpedia.org/ontology/wikiPageID",695059
"http://hu.dbpedia.org/resource/Golden_Harvest","http://dbpedia.org/ontology/wikiPageRevisionID",21487729
"http://hu.dbpedia.org/resource/Golden_Harvest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkex.com.hk/eng/invest/company/quote_page_e.asp%3FWidCoID=1132&WidCoAbbName=&Month=&langcode=e"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://xmlns.com/foaf/0.1/name","Golden Harvest"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jyutping_és_magyaros"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://hu.dbpedia.org/property/honlap","www.goldenharvest.com"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://hu.dbpedia.org/property/név","Golden Harvest"
"http://hu.dbpedia.org/resource/Golden_Harvest","http://hu.dbpedia.org/property/székhely",16
