"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honória","http://www.w3.org/2000/01/rdf-schema#label","Honória"
"http://hu.dbpedia.org/resource/Honória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Honória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Honória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Honória","http://dbpedia.org/ontology/wikiPageID",24052
"http://hu.dbpedia.org/resource/Honória","http://dbpedia.org/ontology/wikiPageRevisionID",23565882
"http://hu.dbpedia.org/resource/Honória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Honória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Honória","http://dbpedia.org/ontology/abstract","A Honória a Honóriusz férfinév női párja."
"http://hu.dbpedia.org/resource/Honória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honória?oldid=23565882&ns=0"
"http://hu.dbpedia.org/resource/Honória","http://dbpedia.org/ontology/wikiPageLength",761
"http://hu.dbpedia.org/resource/Honória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honória"
"http://hu.dbpedia.org/resource/Honorina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honória"
"http://hu.dbpedia.org/resource/Honóra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honória"
"http://hu.wikipedia.org/wiki/Honória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honória"
