"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Farmakológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészeti_tudományágak"
"http://hu.dbpedia.org/resource/Kategória:Farmakognózia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészeti_tudományágak"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészeti_tudományágak"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszertechnológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészeti_tudományágak"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerészeti_tudományágak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerészeti_tudományágak","http://www.w3.org/2000/01/rdf-schema#label","Gyógyszerészeti tudományágak"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerészeti_tudományágak","http://dbpedia.org/ontology/wikiPageID",176215
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerészeti_tudományágak","http://dbpedia.org/ontology/wikiPageRevisionID",2411789
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerészeti_tudományágak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészet"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerészeti_tudományágak","http://www.w3.org/2004/02/skos/core#prefLabel","Gyógyszerészeti tudományágak"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerészeti_tudományágak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyógyszerészeti_tudományágak?oldid=2411789&ns=14"
