"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Modern Magyar Könyvtár"
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1624993
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",21868649
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/brody-sandor-krudy-gyula-60-kotet-a-modern-magyar-konyvtar-cimu-sorozatbol-nem-teljes-sorozat-722143"
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://hu.dbpedia.org/property/kép","Modern magyar könyvtár.jpg"
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://hu.dbpedia.org/property/képaláírás","A sorozat borítódísze"
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://hu.dbpedia.org/property/név","Modern Magyar Könyvtár"
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Modern_Magyar_Könyvtár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1910
