"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://www.w3.org/2000/01/rdf-schema#label","Harlechi vár"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://dbpedia.org/ontology/wikiPageID",81099
"http://hu.dbpedia.org/resource/Harlechi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",21748533
"http://hu.dbpedia.org/resource/Harlechi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/374"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harlech.com/"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524150500/http:/www.cadw.wales.gov.uk/default.asp%3Fid=6&PlaceID=78"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://xmlns.com/foaf/0.1/name","I. Eduárd király várai és városfalai Gwynedd grófságban"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/kritériumok","I, III, IV"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/kép","Harlech Castle - Cadw photograph.jpg"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/név","I. Eduárd király várai és városfalai Gwynedd grófságban"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Harlechi_vár","http://hu.dbpedia.org/property/térképfelirat","Harlech vár"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://dbpedia.org/ontology/abstract","A harlechi vár Észak-Wales egyik műemléke, kettős falú vár, mely egy tengerhez közeli dombon helyezkedik el. Különlegessége a masszív kapubejárat. Az építést 1283-ban kezdték, I. Eduárd angol király második walesi hadjáratának részeként. Az erődítmény része volt a várakból álló úgynevezett vasgyűrűnek, amely partjai mentén húzódott. A tartomány több más várához hasonlóan, ezt is tervezte. Az építés hét évig tartott. A várfalakat koncentrikus körök alakjában építették. A környező dombok miatt a vár támadása csak keletről lett volna lehetséges, ott volt viszont az erődített kapu. A másik szokatlan sajátossága a várnak a „tengerhez vezető út”. Ez egy megerősített lépcsősor a vártól a domb lábához, amit az építés idején még a tenger áztatott. Mára a tenger kb. 1 kilométernyit húzódott vissza, így az eredeti elgondolás már nem érvényesül. Eduárd seregei gyakran voltak veszélyben a szárazföldön, de a vízen teljes fölényt élvezett. Sok várának volt zsilipkikötője, amely lehetővé tette a vízi úton történő utánpótlást; ezek között a harlechi a legkidolgozottabb. James of St. George terve a győzelmet jelentette: amikor 1294–1295-ös hadjáratában a várat ostromolták, ezt a lépcsőt használták a kastély ellátásához. 1404-ben a kastélyt foglalta el és székhelyévé tette. Négy évvel később, egy újabb hosszas ostrom után Henrik herceg (a későbbi V. Henrik angol király) visszafoglalta a várat. A rózsák háborújában Harlech a Lancaster-párti Sir Richard Tunstall birtokában volt IV. Eduárd angol király idején. Ez volt az utolsó Lancaster-erődítmény, amely megadta magát; ez 1468-ban történt, hét évi ostrom után. A várat ma a CADW (walesi kormányzati műemlékvédelmi ügynökség) gondozza. 1986 óta a vár három másik várral együtt a Világörökség része I. Eduárd király várai és városfalai Gwynedd grófságban gyűjtőnéven."
"http://hu.dbpedia.org/resource/Harlechi_vár","http://dbpedia.org/ontology/creationYear","1986"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://dbpedia.org/ontology/id","Harlech vár"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://dbpedia.org/ontology/requirement","I, III, IV"
