"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Mátészalka–Csenger-vasútvonal"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátészalka"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://dbpedia.org/ontology/wikiPageID",479797
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23848586
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/von.php%3Fnum=114"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",114
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Mátészalka–Csenger-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/deKbs",114
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/länge",33
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/textFoto","Bzmot motorkocsi Csenger állomáson"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/streckennr","Mátészalka–Csenger"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://hu.dbpedia.org/property/vMax",50
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://dbpedia.org/ontology/abstract","A Szatmári-síkság déli részén haladó Mátészalka–Csenger-vasútvonal a MÁV 114-es számú, egyvágányú, nem villamosított 33 km hosszú mellékvonala."
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátészalka–Csenger-vasútvonal?oldid=23848586&ns=0"
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4968
"http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátészalka–Csenger-vasútvonal"
"http://hu.dbpedia.org/resource/Mátészalka-Csenger-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal"
"http://hu.wikipedia.org/wiki/Mátészalka–Csenger-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátészalka–Csenger-vasútvonal"
