"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://hu.dbpedia.org/resource/2009-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://hu.dbpedia.org/resource/2010-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://hu.dbpedia.org/resource/2010-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://hu.dbpedia.org/resource/Alexander_Søderlund","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://hu.dbpedia.org/resource/Alexander_Søderlund","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://hu.dbpedia.org/resource/Böðvar_Böðvarsson","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://hu.dbpedia.org/resource/Emil_Hallfreðsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://hu.dbpedia.org/resource/Emil_Hallfreðsson","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
