"subject","predicate","object"
"http://hu.dbpedia.org/resource/Contopus","http://www.w3.org/2000/01/rdf-schema#label","Contopus"
"http://hu.dbpedia.org/resource/Contopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzcp"
"http://hu.dbpedia.org/resource/Contopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Contopus"
"http://hu.dbpedia.org/resource/Contopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Contopus","http://dbpedia.org/ontology/wikiPageID",479470
"http://hu.dbpedia.org/resource/Contopus","http://dbpedia.org/ontology/wikiPageRevisionID",22391027
"http://hu.dbpedia.org/resource/Contopus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Contopus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/name","Contopus"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nyugati_pivi"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/wikicommonscat","Contopus"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/wikispecies","Contopus"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/genus","Contopus"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/genusAuthority","Cabanis, 1855"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vízitiranusz-formák"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Contopus","http://hu.dbpedia.org/property/tribus","Contopini"
"http://hu.dbpedia.org/resource/Contopus","http://dbpedia.org/ontology/abstract","A Contopus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Contopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Contopus?oldid=22391027&ns=0"
"http://hu.dbpedia.org/resource/Contopus","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Contopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Contopus"
"http://hu.wikipedia.org/wiki/Contopus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Contopus"
