"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1985-ös_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1986-os_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1987-es_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1988-as_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1989-es_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1990-es_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1991-es_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1992-es_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/1993-as_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
