"subject","predicate","object"
"http://hu.dbpedia.org/resource/ERDÉRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ERDÉRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/ERDÉRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ERDÉRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ERDÉRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ERDÉRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ERDÉRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ERDÉRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ERDÉRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ERDÉRT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/ERDÉRT","http://www.w3.org/2000/01/rdf-schema#label","ERDÉRT"
"http://hu.dbpedia.org/resource/ERDÉRT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/ERDÉRT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faipar"
"http://hu.dbpedia.org/resource/ERDÉRT","http://dbpedia.org/ontology/wikiPageID",307100
"http://hu.dbpedia.org/resource/ERDÉRT","http://dbpedia.org/ontology/wikiPageRevisionID",23619536
"http://hu.dbpedia.org/resource/ERDÉRT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314025701/http:/www.erdert.hu/ceginformacio_cegtortenet.php"
"http://hu.dbpedia.org/resource/ERDÉRT","http://xmlns.com/foaf/0.1/name","ERDÉRT Zrt."
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/név","ERDÉRT Zrt."
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/alapítás",1951
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/iparág","faipari kereskedelem"
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/vezetők","Nagy Imre vezérigazgató"
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/alkalmazottak",495
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/termékek","fűrészáru"
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/termékek","hengeresfa"
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/termékek","gyalult termékek"
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/termékek","lap-lemez termékek"
"http://hu.dbpedia.org/resource/ERDÉRT","http://hu.dbpedia.org/property/azErdértFelügyelöBizottsága201206.06ÁnACégFelszámolásárólDöntöttHonlap","www.erdert.hu"
"http://hu.dbpedia.org/resource/ERDÉRT","http://dbpedia.org/ontology/abstract","Az ERDÉRT illetve előde a FÜRFA 1951-ben az államosításra került erdők, faipari vállalatok és a faanyagot felhasználó vállalatok – többek között az építőipar és bútoripar – egységes magyar szabvány szerinti ellátására alakult. A későbbiekben nemcsak fakereskedelmi tevékenységet látott el, hanem faanyag-gazdálkodással is foglalkozott. Megalakulása (1951) óta 100%-ban magyar tulajdonban lévő faanyag kereskedelmi vállalkozás. Nemzetközi kereskedelmi hálózattal, stabil beszállítói háttérrel, valamint hazai és külföldi termelő bázisokkal rendelkezik."
"http://hu.dbpedia.org/resource/ERDÉRT","http://dbpedia.org/ontology/foundingYear","1951"
"http://hu.dbpedia.org/resource/ERDÉRT","http://dbpedia.org/ontology/numberOfEmployees",495
"http://hu.dbpedia.org/resource/ERDÉRT","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/ERDÉRT","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/ERDÉRT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ERDÉRT?oldid=23619536&ns=0"
"http://hu.dbpedia.org/resource/ERDÉRT","http://dbpedia.org/ontology/wikiPageLength",6813
"http://hu.dbpedia.org/resource/ERDÉRT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ERDÉRT"
"http://hu.wikipedia.org/wiki/ERDÉRT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ERDÉRT"
