"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://www.w3.org/2000/01/rdf-schema#label","Álom Afrikáról"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://dbpedia.org/ontology/wikiPageID",1458079
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://dbpedia.org/ontology/wikiPageRevisionID",23539847
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hugh_Hudson"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://dbpedia.org/ontology/abstract","Az Álom Afrikáról (eredeti cím: I Dreamed of Africa) 2000-ben bemutatott amerikai életrajzi filmdráma. A filmet rendezte. A film producere és . A forgatókönyvet és írta. A film zenéjét Maurice Jarre szerezte. A film operatőre . 2000. május 5-én mutatták be."
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álom_Afrikáról?oldid=23539847&ns=0"
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://dbpedia.org/ontology/wikiPageLength",858
"http://hu.dbpedia.org/resource/Álom_Afrikáról","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álom_Afrikáról"
"http://hu.wikipedia.org/wiki/Álom_Afrikáról","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álom_Afrikáról"
