"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://www.w3.org/2000/01/rdf-schema#label","Majnovics Martin"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Mattersburg_labdarúgói"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://dbpedia.org/ontology/wikiPageID",1728380
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",23761205
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U17-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/név","Majnovics Martin"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/teljesNév","Majnovics Martin"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SKN_St._Pölten"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Mattersburg"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SKN_St._Pölten"
"http://hu.dbpedia.org/resource/Majnovics_Martin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Sopron"
