"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://www.w3.org/2000/01/rdf-schema#label","A király: Örök uralkodó"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://dbpedia.org/ontology/wikiPageID",1720420
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",22972142
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hancinema_sorozat"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://hu.dbpedia.org/property/cím","A király: Örök uralkodó"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://hu.dbpedia.org/property/eredetiCím","더 킹: 영원의 군주"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://hu.dbpedia.org/property/műfaj","romantikus"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://hu.dbpedia.org/property/műfaj","fantasy"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://dbpedia.org/ontology/abstract","A király: Örök uralkodó (hangul: 더 킹: 영원의 군주, To khing: jongvonhi kundzsu, handzsa: 더 킹: 永遠의 君主, RR: Deo King: Yeongwonui Gunju), angol címén The King: Eternal Monarch koreai dorama, melyet az SBS csatorna vetített 2020-ban és a Netflix is megvásárolt. A főszerepben I Minho (Lee Min-ho), és látható, a forgatókönyvet írta."
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://dbpedia.org/ontology/title","A király: Örök uralkodó"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_király:_Örök_uralkodó?oldid=22972142&ns=0"
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://dbpedia.org/ontology/wikiPageLength",10370
"http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_király:_Örök_uralkodó"
"http://hu.dbpedia.org/resource/The_King:_Eternal_Monarch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó"
"http://hu.wikipedia.org/wiki/A_király:_Örök_uralkodó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_király:_Örök_uralkodó"
