"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház","http://www.w3.org/2000/01/rdf-schema#label","Parádfürdői Állami Kórház"
"http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kórházai"
"http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház","http://dbpedia.org/ontology/wikiPageID",1749853
"http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház","http://dbpedia.org/ontology/wikiPageRevisionID",23466256
"http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kórház_infobox"
"http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház","http://dbpedia.org/ontology/abstract","A Parádfürdői Állami Kórház az ország egyik legtapasztaltabb rehabilitációs szakkórháza, ahol mozgásszervi, emésztőszervi és nőgyógyászati betegségek gyógykezelését végzik."
"http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parádfürdői_Állami_Kórház?oldid=23466256&ns=0"
"http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház","http://dbpedia.org/ontology/wikiPageLength",358
"http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parádfürdői_Állami_Kórház"
"http://hu.wikipedia.org/wiki/Parádfürdői_Állami_Kórház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parádfürdői_Állami_Kórház"
