"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://www.w3.org/2000/01/rdf-schema#label","A maffia ügyvédje"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_koreai_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://dbpedia.org/ontology/wikiPageID",1771772
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://dbpedia.org/ontology/wikiPageRevisionID",23860409
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_title"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hancinema_sorozat"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pending"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/cím","A maffia ügyvédje"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/eredetiCím","빈센조"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/költségvetés","₩ 20 milliárd"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/műfaj","bűnügyi"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fekete_humor"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://dbpedia.org/ontology/abstract","A maffia ügyvédje (hangul: 빈센조, Pinszendzso, RR: Binsenjo; angol címén: Vincenzo) 2021-ben bemutatott dél-koreai televíziós sorozat, Szong Dzsunggi (Song Junggi), , , és főszereplésével. A tvN csatorna vetítette február 20. és május 2. között, amit követően a Netflixre is felkerült a sorozat. Az utolsó részt 16,6%-os átlagnézettséggel vetítették Szöulban, összességében pedig a tvN hatodik legnézettebb televíziós sorozata volt."
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://dbpedia.org/ontology/title","A maffia ügyvédje"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fekete_humor"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_maffia_ügyvédje?oldid=23860409&ns=0"
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://dbpedia.org/ontology/wikiPageLength",12167
"http://hu.dbpedia.org/resource/A_maffia_ügyvédje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_maffia_ügyvédje"
"http://hu.wikipedia.org/wiki/A_maffia_ügyvédje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_maffia_ügyvédje"
