"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bottyán_Olga","http://www.w3.org/2000/01/rdf-schema#label","Bottyán Olga"
"http://hu.dbpedia.org/resource/Bottyán_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bottyán_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok"
"http://hu.dbpedia.org/resource/Bottyán_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bottyán_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bottyán_Olga","http://dbpedia.org/ontology/wikiPageID",1364758
"http://hu.dbpedia.org/resource/Bottyán_Olga","http://dbpedia.org/ontology/wikiPageRevisionID",20191945
"http://hu.dbpedia.org/resource/Bottyán_Olga","http://dbpedia.org/ontology/wikiPageExternalLink","http://publication.nhmus.hu/pdf/annHNHM/Annals_HNHM_2009_Vol_101_181.pdf"
"http://hu.dbpedia.org/resource/Bottyán_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bottyán_Olga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Bottyán_Olga","http://dbpedia.org/ontology/abstract","Bottyán Olga Láng Gáborné, L. Bottyán Olga, Láng-Bottyán Olga (Kecskemét, 1919. május 18. – Budapest, 2008. április 28.) magyar antropológus, pedagógus."
"http://hu.dbpedia.org/resource/Bottyán_Olga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bottyán_Olga?oldid=20191945&ns=0"
"http://hu.dbpedia.org/resource/Bottyán_Olga","http://dbpedia.org/ontology/wikiPageLength",6119
"http://hu.dbpedia.org/resource/Bottyán_Olga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bottyán_Olga"
"http://hu.wikipedia.org/wiki/Bottyán_Olga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bottyán_Olga"
