"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cigányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cigányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cigányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cigányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cigányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cigányi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cigányi","http://www.w3.org/2000/01/rdf-schema#label","Cigányi"
"http://hu.dbpedia.org/resource/Cigányi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Cigányi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Cigányi","http://dbpedia.org/ontology/wikiPageID",287666
"http://hu.dbpedia.org/resource/Cigányi","http://dbpedia.org/ontology/wikiPageRevisionID",21815538
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/magyarNév","Cigányi"
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/terület",32.77
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/magyarLakosság",34
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/románNév","Crișeni"
"http://hu.dbpedia.org/resource/Cigányi","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Cigányi","http://dbpedia.org/ontology/abstract","Cigányi (románul: Crișeni) település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Cigányi","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Cigányi","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Cigányi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cigányi?oldid=21815538&ns=0"
"http://hu.dbpedia.org/resource/Cigányi","http://dbpedia.org/ontology/wikiPageLength",2766
"http://hu.dbpedia.org/resource/Cigányi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cigányi"
"http://hu.dbpedia.org/resource/Gecse_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cigányi"
"http://hu.dbpedia.org/resource/Szilágyfőkeresztúr","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Cigányi"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Cigányi"
"http://hu.wikipedia.org/wiki/Cigányi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cigányi"
