"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helene_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helene_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helene_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helene_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helene_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helene_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helene_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helene_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helene_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helene_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helene_Adler","http://www.w3.org/2000/01/rdf-schema#label","Helene Adler"
"http://hu.dbpedia.org/resource/Helene_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Helene_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurtiak"
"http://hu.dbpedia.org/resource/Helene_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helene_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők,_írók"
"http://hu.dbpedia.org/resource/Helene_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Helene_Adler","http://dbpedia.org/ontology/wikiPageID",1693490
"http://hu.dbpedia.org/resource/Helene_Adler","http://dbpedia.org/ontology/wikiPageRevisionID",22428898
"http://hu.dbpedia.org/resource/Helene_Adler","http://dbpedia.org/ontology/wikiPageExternalLink","https://frankfurter-personenlexikon.de/node/364"
"http://hu.dbpedia.org/resource/Helene_Adler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lagis-hessen.de/pnd/11646853X"
"http://hu.dbpedia.org/resource/Helene_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helene_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Helene_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Helene_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helene_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Helene_Adler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helene_Adler","http://dbpedia.org/ontology/abstract","Helene Adler (Frankfurt am Main, 1849. december 5. – Frankfurt am Main, 1923. december 2.) német írónő, tanárnő."
"http://hu.dbpedia.org/resource/Helene_Adler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helene_Adler?oldid=22428898&ns=0"
"http://hu.dbpedia.org/resource/Helene_Adler","http://dbpedia.org/ontology/wikiPageLength",4171
"http://hu.dbpedia.org/resource/Helene_Adler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helene_Adler"
"http://hu.wikipedia.org/wiki/Helene_Adler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helene_Adler"
