"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/A_miniszter_félrelép_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Angyalszív","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Angyalszív","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/C2_Pictures","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/C2_Pictures","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Carolco_Pictures","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Cinergi_Pictures","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Cinergi_Pictures","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Cinergi_Pictures","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Digic_Pictures","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Hajszál_híján_(film,_1990)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Nixon_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Nixon_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Rambo_III.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Rambo_III.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Szabadság,_szerelem_(film,_2006)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Terminátor:_Megváltás","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Terminátor:_Megváltás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Terminátor_3._–_A_gépek_lázadása","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Total_Recall_–_Az_emlékmás_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Total_Recall_–_Az_emlékmás_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Vajna_András"
"http://hu.dbpedia.org/resource/Vajna_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajna_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajna_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajna_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajna_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vajna_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vajna_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajna_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajna_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajna_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vajna_András","http://www.w3.org/2000/01/rdf-schema#label","Vajna András"
"http://hu.dbpedia.org/resource/Vajna_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fyhv"
"http://hu.dbpedia.org/resource/Vajna_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Vajna_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Vajna_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_milliárdosok"
"http://hu.dbpedia.org/resource/Vajna_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Vajna_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vajna_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Vajna_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vajna_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Vajna_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajna_András","http://dbpedia.org/ontology/wikiPageID",249835
"http://hu.dbpedia.org/resource/Vajna_András","http://dbpedia.org/ontology/wikiPageRevisionID",23888695
"http://hu.dbpedia.org/resource/Vajna_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/local/obituaries/la-me-andy-vajna-20190120-story.html%3Futm_source=feedburner&utm_medium=feed&utm_campaign=Feed%3A+latimes%2Fsports%2Fhockey%2Fnhl%2Fducks+%28L.A.+Times+-+Anaheim+Ducks%29&utm_content=Yahoo+Search+Results"
"http://hu.dbpedia.org/resource/Vajna_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnf.hu/hu/hirek/elhunyt-andy-vajna"
"http://hu.dbpedia.org/resource/Vajna_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtett.ro/cikk/amerikai-nagybacsi-andy-vajna-portre/"
"http://hu.dbpedia.org/resource/Vajna_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://andyvajna.com/"
"http://hu.dbpedia.org/resource/Vajna_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://andyvajna.hu/"
"http://hu.dbpedia.org/resource/Vajna_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/belpol/andrew_g_vajna_amerikaban_-_az_offshore_mogul-77003"
"http://hu.dbpedia.org/resource/Vajna_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmzene.net/read.php%3Fu=interju_andy_vajna.html"
"http://hu.dbpedia.org/resource/Vajna_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariokassar.com"
"http://hu.dbpedia.org/resource/Vajna_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kordastudio.hu/"
"http://hu.dbpedia.org/resource/Vajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terminator"
"http://hu.dbpedia.org/resource/Vajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Vajna_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
