"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bureå","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Skellefteå"
"http://hu.dbpedia.org/resource/Orvar_Bergmark","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Skellefteå"
"http://hu.dbpedia.org/resource/Orvar_Bergmark","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Skellefteå"
"http://hu.dbpedia.org/resource/Skellefteå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Skellefteå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skellefteå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Skellefteå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Skellefteå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Skellefteå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Skellefteå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Skellefteå","http://www.w3.org/2000/01/rdf-schema#label","Skellefteå"
"http://hu.dbpedia.org/resource/Skellefteå","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zmyf"
"http://hu.dbpedia.org/resource/Skellefteå","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Västerbotten_megye"
"http://hu.dbpedia.org/resource/Skellefteå","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_települései"
"http://hu.dbpedia.org/resource/Skellefteå","http://dbpedia.org/ontology/wikiPageID",599187
"http://hu.dbpedia.org/resource/Skellefteå","http://dbpedia.org/ontology/wikiPageRevisionID",21944501
"http://hu.dbpedia.org/resource/Skellefteå","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skelleftea.se"
"http://hu.dbpedia.org/resource/Skellefteå","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Skellefteå","http://xmlns.com/foaf/0.1/name","Skellefteå"
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/kép","Guldstaden.jpg"
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/név","Skellefteå"
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/szélességiFok",64
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/terület",21.7
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/alapításÉve",1845
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/megye","Västerbotten"
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/címer","Skellefteå vapen.svg"
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Skellefteå","http://hu.dbpedia.org/property/község","Skellefteå"
"http://hu.dbpedia.org/resource/Skellefteå","http://dbpedia.org/ontology/abstract","Skellefteå város Svédországban, a Skellefte-folyó torkolatánál, a Botteni-öböl partján. Västerbotten megye fővárosa. 32 425 lakosa volt 2005-ben. A várost 1845-ben Nils Nordlander plébános alapította, és Norrland egyik legfiatalabb városa."
"http://hu.dbpedia.org/resource/Skellefteå","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Skellefteå","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Skellefteå","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skellefteå?oldid=21944501&ns=0"
"http://hu.dbpedia.org/resource/Skellefteå","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Skellefteå","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skellefteå"
"http://hu.wikipedia.org/wiki/Skellefteå","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skellefteå"
