"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Bednár Ágoston"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://dbpedia.org/ontology/wikiPageID",77574
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",21089791
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/születésiDátum",1848
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/születésiNév","Bednár Ágoston"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/halálDátuma",1883
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gorizia"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://hu.dbpedia.org/property/felavatás",1873
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://dbpedia.org/ontology/abstract","Bednár Ágoston (Baja, 1848. március 26. – Görz, 1883. január 25.) Kalocsa főegyházmegyei áldozópap."
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bednár_Ágoston?oldid=21089791&ns=0"
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Bednár_Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bednár_Ágoston"
"http://hu.wikipedia.org/wiki/Bednár_Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bednár_Ágoston"
