"subject","predicate","object"
"http://hu.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/King_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/King_Long","http://www.w3.org/2000/01/rdf-schema#label","King Long"
"http://hu.dbpedia.org/resource/King_Long","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/King_Long","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/King_Long","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/King_Long","http://dbpedia.org/ontology/wikiPageID",1526105
"http://hu.dbpedia.org/resource/King_Long","http://dbpedia.org/ontology/wikiPageRevisionID",21759417
"http://hu.dbpedia.org/resource/King_Long","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/King_Long","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/King_Long","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/King_Long","http://dbpedia.org/ontology/abstract","A King Long United Automotive Industry Co., Ltd (kínaiul: 厦门金龙联合汽车工业有限公司) közismert nevén King Long egy kínai autóbuszgyár. Székhelye a fucsieni Hsziamen. 1988 decemberében alapították. Elsősorban nagy és közepes méretű kocsik és könnyű haszongépjárművek kifejlesztésére, gyártására és értékesítésére összpontosítanak."
"http://hu.dbpedia.org/resource/King_Long","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/King_Long?oldid=21759417&ns=0"
"http://hu.dbpedia.org/resource/King_Long","http://dbpedia.org/ontology/wikiPageLength",6303
"http://hu.dbpedia.org/resource/King_Long","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/King_Long"
"http://hu.dbpedia.org/resource/Kinglong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/King_Long"
"http://hu.wikipedia.org/wiki/King_Long","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/King_Long"
