"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_mérföld","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Curtis_Hanson"
"http://hu.dbpedia.org/resource/8_mérföld","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Curtis_Hanson"
"http://hu.dbpedia.org/resource/8_mérföld","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Curtis_Hanson"
"http://hu.dbpedia.org/resource/8_mérföld","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Curtis_Hanson"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://www.w3.org/2000/01/rdf-schema#label","Curtis Hanson"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://dbpedia.org/ontology/wikiPageID",1414772
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://dbpedia.org/ontology/wikiPageRevisionID",23431964
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curtis_Hanson"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rendező"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/imdb",436
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/név","Curtis Hanson"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Reno_(Nevada)"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/születésiNév","Curtis Lee Hanson"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/szakma","filmrendező, producer, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1997)"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_adaptált_forgatókönyvnek"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://dbpedia.org/ontology/abstract","Curtis Lee Hanson (Reno, Nevada, 1945. március 24. – Los Angeles, Kalifornia, 2016. szeptember 20.) Oscar-díjas amerikai forgatókönyvíró, rendező és producer."
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://dbpedia.org/ontology/birthName","Curtis Lee Hanson"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curtis_Hanson?oldid=23431964&ns=0"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://dbpedia.org/ontology/wikiPageLength",4187
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curtis_Hanson"
"http://hu.dbpedia.org/resource/Szerencse_dolga","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Curtis_Hanson"
"http://hu.dbpedia.org/resource/Szerencse_dolga","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Curtis_Hanson"
"http://hu.dbpedia.org/resource/Szerencse_dolga","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Curtis_Hanson"
"http://hu.dbpedia.org/resource/Szerencse_dolga","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Curtis_Hanson"
"http://hu.dbpedia.org/resource/Szerencse_dolga","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Curtis_Hanson"
"http://hu.dbpedia.org/resource/Szerencse_dolga","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Curtis_Hanson"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Curtis_Hanson"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Curtis_Hanson"
"http://hu.wikipedia.org/wiki/Curtis_Hanson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curtis_Hanson"
