"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://www.w3.org/2000/01/rdf-schema#label","Ódry Színpad"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_színházai"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://dbpedia.org/ontology/wikiPageID",1538529
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://dbpedia.org/ontology/wikiPageRevisionID",23849678
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz18/12.html"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.odryszinpad.hu"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/varos/9726-a-szinhazza-lett-templom"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:@"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/cím",1088
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/honlap","https://www.odryszinpad.hu"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/név","Ódry Színpad"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/email","odryszinpadszfe.hu"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/játszóhelyek",""
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/játszóhelyek","Nádasdy terem"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/játszóhelyek","Padlás Kamaraterem"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/játszóhelyek","Hevesi terem"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/játszóhelyek","Ódry Színpad"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/játszóhelyek","Várkonyi terem"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/játszóhelyek","Klub"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/státus","egyetemi színház"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://hu.dbpedia.org/property/épületek","Vas utca 2/c-e , Rákóczi út 21."
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://dbpedia.org/ontology/abstract","Az Ódry Színpad a Színház- és Filmművészeti Egyetem saját színháza. 1959-ben nyitotta meg kapuit Budapesten, a VIII. kerületben, a Vas utca 2/c. szám alatti épületében. Elsősorban a hallgatók gyakorló műhelye, az általuk létrehozott előadásoknak ad helyet, de más színházi és nem színházi rendezvényeket, eseményeket is tartanak a több játszóhellyel is rendelkező színházban."
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ódry_Színpad?oldid=23849678&ns=0"
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://dbpedia.org/ontology/wikiPageLength",11125
"http://hu.dbpedia.org/resource/Ódry_Színpad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ódry_Színpad"
"http://hu.wikipedia.org/wiki/Ódry_Színpad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ódry_Színpad"
