"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://www.w3.org/2000/01/rdf-schema#label","I. Magnus norvég király"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hjjl"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1024-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yngling-ház"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1047-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://dbpedia.org/ontology/wikiPageID",71134
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566250
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NORWAY.htm%23_Toc189819779"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040818064848/http:/www.mittelalter-genealogie.de/mittelalter/koenige/norwegen/magnus_1_der_gute_koenig_1047.html%23"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mittelalter-genealogie.de/mittelalter/koenige/norwegen/magnus_1_der_gute_koenig_1047.html"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://xmlns.com/foaf/0.1/name","I. Magnus"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_királyok"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_király"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_uralkodó"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_királyok"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Knut_dán_király"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/halálozásiDátum",1047
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Skybbi"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/kép","Magnus den Gode.jpg"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Norvégia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dánia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Magnus_norvég_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Trondheim"
