"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Chancellorsville-i csata"
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború_csatái"
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://dbpedia.org/ontology/wikiPageID",1269696
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22506991
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwarhome.com/chancell.html"
"http://hu.dbpedia.org/resource/Chancellorsville-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwarhome.com/chancellorsvillebattledescrpt.html"
