"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://www.w3.org/2000/01/rdf-schema#label","Kelet-aleppói offenzíva"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2017-ben"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://dbpedia.org/ontology/wikiPageID",1480845
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://dbpedia.org/ontology/wikiPageRevisionID",22500215
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.almasdarnews.com/article/map-syrian-armys-battle-plan-east-aleppo/"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130506084047/http:/www.math.bme.hu/akademia/mhsz.pdf"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/haderő","Szíriai Fegyveres Erők
*  Szíriai Hadsereg
** Tigris Erők
*  Szíriai Arab Légierő
----
 Az USA speciális műveleti csapatai  
 10.000 katona 
----
 300+ amerikai katona, 50 páncélos jármű"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/haderő","Az ISIL hadereje"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/helyszín","Szíria, Aleppó kormányzóság keleti része
* A Szíriai Hadsereg elfoglalta Dayr Hafir, Tadef és Al-Khafsah városokat és több mint 250 települést, elvágta a Török Hadsereg útját, hogy még inkább bejussanak Szíria belső részeibe, és biztosította Aleppó ellátását.
* A SDF 14 falvat elfoglalt az ISILtől
* Török támogatású felkelők 5 falut szereztek meg az ISIL-től és egyet vagy kettőt az SDF-től.
* Az SDF bejárást biztosított a Szíriai Hadseregnek 20 városba és faluba, melyek a felkelőkkel vívpott harcok frontvonalában voltak.
* A Jirah Katonai Légibázis elleni támadást a felkelők áétal indított hamái offenzíva lassította."
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/konfliktus","Kelet-aleppói offenzíva"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/kontextus","szíriai polgárháború, Oroszország szíriai beavatkozása és Török katonai beavatkozás Szíriában"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/kép","Western al-Bab offensive  .svg"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/parancsnok","Mohammed Mualla
----
 Adnan Abu Amjad"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/parancsnok",""
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/parancsnok","Ahmad Arsh"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/parancsnok","Suheil al-Hassan vezérőrnagy"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/parancsnok","İsmail Metin Temel altábornagy"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/parancsnok","Zekai Aksakallı altábornagy"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/parancsnok","Muhammad Al-Awad Hassan Al-Jam’ah"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/támadó","Szíriai Arab Köztársaság
* Szíriai Arab Hadsereg
 Oroszország
* Oroszország Légiereje
 Hezbollah
----
 Szíriai Demokratikus Erők 
*Manbij Katonai Tanács
Támnogatók:
*"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/védekező","Iraki és Levantei Iszlám Állam
 Hawar Kilis Operatív Szoba 
* Szabad Szíriai Hadsereg
* Sham Légió
 Ahrar al-Sham"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/veszteségek",72
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/veszteségek",""
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/veszteségek",71
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/veszteségek",20
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/veszteségek",1250
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://hu.dbpedia.org/property/megjegyzések",26
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://dbpedia.org/ontology/abstract","Ez a szócikk az arab neveket a Magyar Helyesírás Szabályai 221. pontja által a tudományos ismeretterjesztés számára megengedett nemzetközi átírást használja. Amennyiben létezik közismert magyar név, akkor a szócikkben az szerepel. A 2017-es kelet-aleppói offenzíva, más néven a Dayr Hafir offenzíva (2017), a Szír Fegyveres Erők által indított hadművelet volt, melynek fő céljául azt tűzték ki, hogy a törökök támogatta felkelők ne tudjanak mélyen behatolni Szíriába, valamint végérvényesen el akarták foglalni az Iszlám Állam egyik erődítményét, Dayr Hafir városát. A támadás egy másik célja Damaszkusz vízellátásának a biztosítása volt azzal, hogy elfoglalják a Khafsa Víztározót, valamint hogy elfoglalják a Jirah Katonai Légibázist. Ugyanakkor a Török Szabad Szíriai Hadsereg, egy török támogatású felkelői csoport keletre vonult és megtámadta Manbij mellett, attól nyugatra a Szabad Szíriai Hadsereg állásait."
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-aleppói_offenzíva?oldid=22500215&ns=0"
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://dbpedia.org/ontology/wikiPageLength",76780
"http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-aleppói_offenzíva"
"http://hu.wikipedia.org/wiki/Kelet-aleppói_offenzíva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-aleppói_offenzíva"
