"subject","predicate","object"
"http://hu.dbpedia.org/resource/2505-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Alsóhámor_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Anna-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Hámor_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Jávorkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Kategória:Lillafüred","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Kohászati_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Massa_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Pálos_kolostor_(Bükkszentlélek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Ómassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Újmassai_őskohó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Hámor (Miskolc)"
"http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1333951
"http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",20265936
"http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolchoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)","http://www.w3.org/2004/02/skos/core#prefLabel","Hámor (Miskolc)"
"http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hámor_(Miskolc)?oldid=20265936&ns=14"
