"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://www.w3.org/2000/01/rdf-schema#label","A lublini unió emlékműve"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccg0r"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviv"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://dbpedia.org/ontology/wikiPageID",137706
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://dbpedia.org/ontology/wikiPageRevisionID",22944713
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Lviv"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://hu.dbpedia.org/property/kép","KopiecUniiLubelskiejLwow.jpg"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://hu.dbpedia.org/property/képaláírás","A lublini unió emlékműve"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://hu.dbpedia.org/property/megnyitás",1869
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://hu.dbpedia.org/property/pozíciósTérkép","Lviv"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://hu.dbpedia.org/property/építésÉve",1869
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://dbpedia.org/ontology/abstract","A lublini unió emlékműve (ukránul: Копець Люблінської унії; lengyelül: Kopiec Unii Lubelskiej) egy mesterséges földhalom Lvivben, a Viszokij Zamok mellett, amelyet az 1559-es lublini unió 300-ik évfordulója alkalmából, 1869-ben építettek."
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_lublini_unió_emlékműve?oldid=22944713&ns=0"
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_lublini_unió_emlékműve"
"http://hu.dbpedia.org/resource/Lublini_unió_emlékműve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve"
"http://hu.wikipedia.org/wiki/A_lublini_unió_emlékműve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_lublini_unió_emlékműve"
