"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orus","http://www.w3.org/2000/01/rdf-schema#label","Orus"
"http://hu.dbpedia.org/resource/Orus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8nk4"
"http://hu.dbpedia.org/resource/Orus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariège_megye_települései"
"http://hu.dbpedia.org/resource/Orus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Orus","http://dbpedia.org/ontology/wikiPageID",1253288
"http://hu.dbpedia.org/resource/Orus","http://dbpedia.org/ontology/wikiPageRevisionID",18190529
"http://hu.dbpedia.org/resource/Orus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Orus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ariège"
"http://hu.dbpedia.org/resource/Orus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Orus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Orus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Orus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Orus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Orus","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Orus","http://dbpedia.org/ontology/abstract","Orus település Franciaországban, Ariège megyében. Lakosainak száma 26 fő (2018. január 1.). +/- Orus Gourbit, Illier-et-Laramade, Suc-et-Sentenac, Vicdessos és Val-de-Sos községekkel határos."
"http://hu.dbpedia.org/resource/Orus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orus?oldid=18190529&ns=0"
"http://hu.dbpedia.org/resource/Orus","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Orus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orus"
"http://hu.wikipedia.org/wiki/Orus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orus"
