"subject","predicate","object"
"http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés","http://www.w3.org/2000/01/rdf-schema#label","Projekt-előrehaladási jelentés"
"http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektmenedzsment"
"http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés","http://dbpedia.org/ontology/wikiPageID",983618
"http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés","http://dbpedia.org/ontology/wikiPageRevisionID",22801609
"http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140326144550/http:/www.kepzesevolucioja.hu/dmdocuments/4ap/7_1181_006_101115.pdf"
"http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Project"
"http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarizen.com/project-software/features/core-project-management-features/project-indicators.html"
"http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés","http://dbpedia.org/ontology/abstract","A Projekt Előrehaladási Jelentés (röviden PEJ) a projekt folyamatáról készült helyzetjelentés (Szilágyi, é.n.).A 16/2006 (XII.28.) MeHVM-PM együttes kormányrendelet rendelkezik a 2007-2013-as programozási időszakban az Európai Regionális Fejlesztési Alapból a Kohéziós Alapból és az Európai Szociális Alapból származó támogatások felhasználásáról, annak szabályairól. A Projekt Előrehaladási Jelentés benyújtásának szabályait a 23§ (1) szabályozza.A Projekt Előrehaladási Jelentést a Kedvezményezett a szerződéskötéstől hathavonta legalább egy alkalommal köteles elektronikusan és papír alapon előrehaladási jelentést benyújtani a Közreműködő Szervezet részére. A kifizetések feltétele a Projekt Előrehaladási Jelentés benyújtása, valamint a Záró Projekt Előrehaladási Jelentés benyújtása (Szigethy, é.n.).A Projekt Előrehaladási Jelentés formanyomtatványa letölthető a Nemzeti Fejlesztési Ügynökség honlapjáról.A projekt előrehaladási jelentés két részre bontható: szakmai jelentésre és pénzügyi jelentésre. A szakmai jelentés információkat közöl az adott pályázati időszak eredményeiről, tevékenységeiről, mutatóiról, indikátorairól. A jelentésből kaphatunk képet arról, hogy az indikátorok a célhoz mérten valósultak-e meg. Ha az indikátorok nem a célhoz mérten valósulnak meg, s eltérés mutatkozik, azt jelezni kell (Szigethy, é.n.).A pénzügyi jelentésnek tartalmaznia kell az adott pályázati időszakra vonatkozóan a felhasznált pénzeszközökről, közbeszerzés eljárásokról, a pénzek átcsoportosításáról (Szigethy, é.n.)."
"http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Projekt-előrehaladási_jelentés?oldid=22801609&ns=0"
"http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés","http://dbpedia.org/ontology/wikiPageLength",9370
"http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Projekt-előrehaladási_jelentés"
"http://hu.wikipedia.org/wiki/Projekt-előrehaladási_jelentés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés"
"http://hu.dbpedia.org/resource/Projekt_Előrehaladási_Jelentés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Projekt-előrehaladási_jelentés"
