"subject","predicate","object"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","6469 Armstrong"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0v2d"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://dbpedia.org/ontology/wikiPageID",595453
"http://hu.dbpedia.org/resource/6469_Armstrong","http://dbpedia.org/ontology/wikiPageRevisionID",13260584
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/aphélium","3.99545514E8"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/excentricitás",0.203
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/felszállóCsomó",159.518
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/félNagytengely","3.32025952E8"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/inklináció",3.956
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/közepesAnomália",112.272
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/név",6469
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/perihélium","2.64506389E8"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/perihéliumSzöge",150.298
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/periódus",1207.73
"http://hu.dbpedia.org/resource/6469_Armstrong","http://hu.dbpedia.org/property/periódus",3.31
"http://hu.dbpedia.org/resource/6469_Armstrong","http://dbpedia.org/ontology/abstract","A 6469 Armstrong (ideiglenes jelöléssel 1982 PC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. augusztus 14-én. A kisbolygó a nevét Neil Armstrong amerikai űrhajósról kapta, aki az első ember volt, aki eljutott a Hold felszínére."
"http://hu.dbpedia.org/resource/6469_Armstrong","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6469_Armstrong?oldid=13260584&ns=0"
"http://hu.dbpedia.org/resource/6469_Armstrong","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/6469_Armstrong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6469_Armstrong"
"http://hu.wikipedia.org/wiki/6469_Armstrong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6469_Armstrong"
