"subject","predicate","object"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Telekom_Srbija"
"http://hu.dbpedia.org/resource/Film4","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/Telekom_Srbija"
"http://hu.dbpedia.org/resource/Story4","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/Telekom_Srbija"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://www.w3.org/2000/01/rdf-schema#label","Telekom Srbija"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_cégek"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://dbpedia.org/ontology/wikiPageID",1454712
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://dbpedia.org/ontology/wikiPageRevisionID",22109363
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvarenasport.com/"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondo.rs/"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mts.rs/"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://dbpedia.org/ontology/abstract","A Telekom Srbija (teljes hivatalos neve: Preduzeće za telekomunikacije Telekom Srbija Beograd) szerb távközlési szolgáltató, székhelye Belgrádban van. A vállalat Szerbia, Bosznia-Hercegovina és Montenegró területén lát el vezetékes telefon, mobiltelefon, -és internetszolgáltatási feladatokat, jelen van Horvátországban és Koszovóban is televízióhálózatával."
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telekom_Srbija?oldid=22109363&ns=0"
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://dbpedia.org/ontology/wikiPageLength",5694
"http://hu.dbpedia.org/resource/Telekom_Srbija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telekom_Srbija"
"http://hu.wikipedia.org/wiki/Telekom_Srbija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telekom_Srbija"
