"subject","predicate","object"
"http://hu.dbpedia.org/resource/4277_Holubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4277_Holubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4277_Holubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4277_Holubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4277_Holubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4277_Holubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4277_Holubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4277_Holubov","http://www.w3.org/2000/01/rdf-schema#label","4277 Holubov"
"http://hu.dbpedia.org/resource/4277_Holubov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3v3p"
"http://hu.dbpedia.org/resource/4277_Holubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4277_Holubov","http://dbpedia.org/ontology/wikiPageID",550388
"http://hu.dbpedia.org/resource/4277_Holubov","http://dbpedia.org/ontology/wikiPageRevisionID",13251629
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/aphélium",464563771
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/excentricitás",0.14
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/felszállóCsomó",300.205
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/félNagytengely",407601644
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/inklináció",10.633
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/közepesAnomália",99.108
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/név",4277
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/perihélium",350639517
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/perihéliumSzöge",95.206
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/periódus",1642.72
"http://hu.dbpedia.org/resource/4277_Holubov","http://hu.dbpedia.org/property/periódus",4.5
"http://hu.dbpedia.org/resource/4277_Holubov","http://dbpedia.org/ontology/abstract","A 4277 Holubov (ideiglenes jelöléssel 1982 AF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. január 15-én."
"http://hu.dbpedia.org/resource/4277_Holubov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4277_Holubov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4277_Holubov?oldid=13251629&ns=0"
"http://hu.dbpedia.org/resource/4277_Holubov","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/4277_Holubov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4277_Holubov"
"http://hu.wikipedia.org/wiki/4277_Holubov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4277_Holubov"
