"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://www.w3.org/2000/01/rdf-schema#label","Tarka kúpcsiga"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs0f6g"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_puhatestűi"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_puhatestűi"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csigák"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_puhatestűi"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://dbpedia.org/ontology/wikiPageID",451526
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",20109873
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=141767"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/name","Tarka kúpcsiga"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/familia","Calliostomatidae"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/superordo","Vetigastropoda"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/wikicommonscat","Calliostoma zizyphinum"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/wikispecies","Calliostoma zizyphinum"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/binomial","Calliostoma zizyphinum"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Calliostoma"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/species","C. zizyphinum"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://hu.dbpedia.org/property/superfamilia","Trochoidea"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://dbpedia.org/ontology/abstract","A tarka kúpcsiga (Calliostoma zizyphinum) a csigák (Gastropoda) osztályának a öregrendjébe, ezen belül a családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarka_kúpcsiga?oldid=20109873&ns=0"
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://dbpedia.org/ontology/wikiPageLength",2492
"http://hu.dbpedia.org/resource/Tarka_kúpcsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarka_kúpcsiga"
"http://hu.dbpedia.org/resource/Calliostoma_zizyphinum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_kúpcsiga"
"http://hu.wikipedia.org/wiki/Tarka_kúpcsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarka_kúpcsiga"
